Party,survey_label_id,taxes,social,deregulation,environment,decentralization,immigration,us_affairs,deficit_bonds,defense_policy,national_identity,left_right,sympathy,scale,vote_share,election_date
LDP,1,8,7,10,12,15,8,4,8,2,5,10,12,Position,35.9,2016
NKP,1,10,12,9,10,10,10,12,10,14,12,12,8,Position,13.5,2016
DPJ,1,8,10,10,10,10,10,10,9,10,10,11,10,Position,21,2016
IO,1,12,7,7,3,12,13,13,12,11,12,14,8,Position,9.2,2016
JCP,1,15,6,7,2,5,12,18,13,19,16,6,5,Position,10.7,2016
LDP,1,15,15,7,2,15,16,16,12,18,12,,,Importance,35.9,2016
NKP,1,8,10,5,2,8,9,10,8,14,10,,,Importance,13.5,2016
DPJ,1,15,8,6,5,7,10,10,12,8,9,,,Importance,21,2016
IO,1,10,12,15,13,12,6,8,14,11,14,,,Importance,9.2,2016
JCP,1,10,12,10,16,13,6,18,11,18,17,,,Importance,10.7,2016
LDP,2,10,12,13,8,8,11,14,12,14,12,8,11,Position,35.9,2016
NKP,2,10,8,12,11,8,11,12,12,12,12,9,10,Position,13.5,2016
DPJ,2,10,8,8,12,8,10,14,8,14,12,10,11,Position,21,2016
IO,2,10,10,11,10,8,13,8,12,8,12,12,10,Position,9.2,2016
JCP,2,8,7,7,13,14,13,6,8,6,8,6,11,Position,10.7,2016
LDP,2,13,7,12,12,12,11,14,10,14,12,,,Importance,35.9,2016
NKP,2,12,10,12,11,10,11,10,10,10,10,,,Importance,13.5,2016
DPJ,2,12,12,12,11,12,7,10,12,10,10,,,Importance,21,2016
IO,2,12,10,11,9,10,12,12,10,12,10,,,Importance,9.2,2016
JCP,2,13,13,13,12,12,12,14,10,14,12,,,Importance,10.7,2016
LDP,3,11,14,13,14,15,18,16,14,12,16,14,12,Position,35.9,2016
NKP,3,9,12,11,10,12,16,10,12,5,8,10,10,Position,13.5,2016
DPJ,3,8,8,10,8,15,12,14,8,10,12,9,8,Position,21,2016
IO,3,14,18,15,15,3,20,10,16,15,18,16,20,Position,9.2,2016
JCP,3,2,5,4,4,14,10,4,4,2,2,4,6,Position,10.7,2016
LDP,3,14,12,15,10,6,12,18,8,14,12,,,Importance,35.9,2016
NKP,3,12,12,8,3,2,6,12,4,18,7,,,Importance,13.5,2016
DPJ,3,10,8,8,7,4,10,10,8,10,6,,,Importance,21,2016
IO,3,5,15,5,5,18,16,8,13,14,17,,,Importance,9.2,2016
JCP,3,15,12,10,5,5,8,15,12,15,4,,,Importance,10.7,2016
LDP,4,3,16,15,18,3,11,,,18,18,16,13,Position,35.9,2016
NKP,4,8,10,15,7,13,5,,,12,10,13,12,Position,13.5,2016
DPJ,4,15,3,15,12,3,10,,,12,8,14,10,Position,21,2016
IO,4,11,5,15,10,3,14,,,15,10,18,18,Position,9.2,2016
JCP,4,18,8,3,8,15,12,,,3,1,7,13,Position,10.7,2016
LDP,4,18,13,18,4,12,13,,,20,16,,,Importance,35.9,2016
NKP,4,10,3,10,11,4,11,,,15,1,,,Importance,13.5,2016
DPJ,4,17,7,15,3,12,2,,,10,1,,,Importance,21,2016
IO,4,13,10,13,1,15,2,,,11,1,,,Importance,9.2,2016
JCP,4,13,5,15,12,4,1,,,12,7,,,Importance,10.7,2016
LDP,5,6,7,16,12,5,9,4,7,14,12,16,5,Position,35.9,2016
NKP,5,8,8,15,11,7,10,5,9,12,10,13,15,Position,13.5,2016
DPJ,5,12,8,10,9,6,8,5,8,11,9,11,12,Position,21,2016
IO,5,12,7,14,9,7,8,5,7,11,7,14,11,Position,9.2,2016
JCP,5,13,11,5,8,7,7,7,11,7,6,3,16,Position,10.7,2016
LDP,5,16,6,15,11,17,8,18,17,15,13,,,Importance,35.9,2016
NKP,5,14,6,14,11,16,7,16,16,15,11,,,Importance,13.5,2016
DPJ,5,13,7,14,12,16,7,15,16,14,8,,,Importance,21,2016
IO,5,13,6,11,10,15,5,14,15,15,8,,,Importance,9.2,2016
JCP,5,11,7,14,12,16,5,15,14,4,8,,,Importance,10.7,2016
LDP,6,,,,,,,,,,,,,Position,35.9,2016
NKP,6,,,,,,,,,,,,,Position,13.5,2016
DPJ,6,,,,,,,,,,,,,Position,21,2016
IO,6,,,,,,,,,,,,,Position,9.2,2016
JCP,6,,,,,,,,,,,,,Position,10.7,2016
LDP,6,,,,,,,,,,,,,Importance,35.9,2016
NKP,6,,,,,,,,,,,,,Importance,13.5,2016
DPJ,6,,,,,,,,,,,,,Importance,21,2016
IO,6,,,,,,,,,,,,,Importance,9.2,2016
JCP,6,,,,,,,,,,,,,Importance,10.7,2016
